NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,����s����,�I�J�U�L�V���N�V��,���m������s�\�����Q�|�X,,34.954796,137.173081,,0564-23-6777,,232025,���m��,����s,1,,,,,,1,,,120�i�Q�������[�g��������j,�b�R�i���w�Z��j,,
2,�b�R���w�Z,�R�E�U���`���E�K�b�R�E,���m������s�����k�쓌�Q�O�|�P,,34.95981862,137.178995,,0564-22-2664,,232025,���m��,����s,1,1,,1,,,1,,1,459�i�Q�������[�g��������j,�b�R�i���w�Z��j,,
3,�~�����w�Z,�E���]�m�V���E�K�b�R�E,���m������s��F���S�|�U�W�|�P,,34.96299184,137.1733796,,0564-25-3566,,232025,���m��,����s,1,1,,1,,,1,,1,442�i�Q�������[�g��������j,�b�R�i���w�Z��j,,
4,���Ώ��w�Z,�l�C�V�V���E�K�b�R�E,���m������s�����΃P��P�|�Q,,34.95564842,137.1877845,,0564-22-3646,,232025,���m��,����s,1,1,,1,,,1,,1,442�i�Q�������[�g��������j,�b�R�i���w�Z��j,,
5,�����ꂢ�z�[��,�Z�L���C�z�[��,���m������s�������R�|�R�U�|�T,,34.953661,137.176782,,0564-25-0511,,232025,���m��,����s,1,1,,,,,1,,,476�i�Q�������[�g��������j,�b�R�i���w�Z��j,,
6,���菤�ƍ��Z,�I�J�U�L�V���E�M���E�R�E�R�E,���m������s�h���R�|�V�U,,34.947789,137.179140,,0564-21-3599,,232025,���m��,����s,1,1,,1,,,1,,,610�i�Q�������[�g��������j,�b�R�i���w�Z��j,,
7,�����w�Z,�A�I�C�`���E�K�b�R�E,���m������s�ɉ�V���R�P�|�P,,34.97451,137.176078,,0564-21-0171,,232025,���m��,����s,1,1,,1,,,1,,1,459�i�Q�������[�g��������j,���i���w�Z��j,,
8,��c���w�Z,�C�_�V���E�K�b�R�E,���m������s��c����؂S�|�R,,34.97508862,137.1799743,,0564-22-2146,,232025,���m��,����s,1,1,,1,,,1,,1,507�i�Q�������[�g��������j,���i���w�Z��j,,
9,�������w�Z,�A�^�S�V���E�K�b�R�E,���m������s�ɉ꒬�����R�P,,34.96824713,137.1670067,,0564-22-4419,,232025,���m��,����s,1,,,1,,,1,,1,442�i�Q�������[�g��������j,���i���w�Z��j,,
10,�L�����w�Z,�q���n�^�V���E�K�b�R�E,���m������s�L�����P�P�|�P,,34.969955,137.160996,,0564-21-0610,,232025,���m��,����s,,1,,1,,,1,,1,315�i�Q�������[�g��������j,���E��k�i���w�Z��j,,
11,����s�����,�I�J�U�L�V�~���J�C�J���E�R�E�U���J�C�J��,���m������s�Z�����o��P�T�|�P,,34.962572,137.168407,,0564-21-9121,,232025,���m��,����s,1,1,,,,,1,,,1169�i�Q�������[�g��������j,���i���w�Z��j,,
12,��c�̈��,�C�_�^�C�C�N�J��,���m������s�ɉ�V���P�O�|�R,,34.973382,137.171941,,0564-24-8061,,232025,���m��,����s,1,1,,,,,1,,,200�i�Q�������[�g��������j,���i���w�Z��j,,
13,����k���Z,�I�J�U�L�L�^�R�E�R�E,���m������s�ΐ_���P�V�|�P,,34.971265,137.177193,,0564-22-2536,,232025,���m��,����s,1,1,,1,,,1,,,510�i�Q�������[�g��������j,���i���w�Z��j,,
14,���m�����w�������菬�w�Z,�A�C�`�L���E�C�N�_�C�K�N�t�]�N�I�J�U�L�V���E�K�b�R�E,���m������s�Z�������тP�T,,34.964635,137.169201,,0564-21-2237,,232025,���m��,����s,1,1,,1,,,1,,,500�i�Q�������[�g��������j,���i���w�Z��j,,
15,��k���w�Z,�W���E�z�N�`���E�K�b�R�E,���m������s��k���R�|�P,,34.96380486,137.1574005,,0564-21-8103,,232025,���m��,����s,,1,,1,,,1,,1,476�i�Q�������[�g��������j,��k�i���w�Z��j,,
16,�A�ڏ��w�Z,�����W���N�V���E�K�b�R�E,���m������s��k���S,,34.965205,137.157497,,0564-22-6574,,232025,���m��,����s,,1,,1,,,1,,1,442�i�Q�������[�g��������j,��k�i���w�Z��j,,
17,�A�ڊw��s���z�[��,�����W���N�K�b�N�V�~���z�[��,���m������s�����P�|�S,,34.960352,137.160404,,0564-23-3624,,232025,���m��,����s,1,1,,,,,1,,,50�i�Q�������[�g��������j,��k�i���w�Z��j,,
18,���m�������萼�����w�Z,�A�C�`�P�����c�I�J�U�L�j�V�R�E�g�E�K�b�R�E,���m������s�����쒬�V,,34.968109,137.154338,,0564-25-0751,,232025,���m��,����s,,1,,1,,,1,,,660�i�Q�������[�g��������j,��k�i���w�Z��j,,
19,���C���w�Z,�����E�J�C�`���E�K�b�R�E,���m������s���厛���I�тS�W�|�P,,34.94542539,137.1656796,,0564-51-4538,,232025,���m��,����s,1,,,1,,,1,,1,476�i�Q�������[�g��������j,���C�i���w�Z��j,,
20,�Z�����w�Z,���c�i�V���E�K�b�R�E,���m������s�Z���R���ڂQ�|�P,,34.94630455,137.1573236,,0564-51-3536,,232025,���m��,����s,,1,,1,,,1,,1,442�i�Q�������[�g��������j,���C�i���w�Z��j,,
21,�O�����w�Z,�~�V�}�V���E�K�b�R�E,���m������s���厛���r��P,,34.94607951,137.1724538,,0564-51-0568,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,���C�i���w�Z��j,,
22,�����u���w�Z,�^�c�~�K�I�J�V���E�K�b�R�E,���m������s������P�|�P,,34.938875,137.174274,,0564-52-1275,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,���C�i���w�Z��j,,
23,����s�̈��,�I�J�U�L�V�^�C�C�N�J��,���m������s�Z���{���V,,34.942488,137.156360,,0564-53-1811,,232025,���m��,����s,,1,,,,,1,,,3200�i�Q�������[�g��������j,���C�i���w�Z��j,,
24,�����s���Z���^�[,�`���E�I�E�V�~���Z���^�[,���m������s��Z���R�|�R�|�V,,34.947302,137.157169,,0564-55-8066,,232025,���m��,����s,,1,,,,,1,,,230�i�Q�������[�g��������j,���C�i���w�Z��j,,
25,�Z���w��s���z�[��,���c�i�K�b�N�V�~���z�[��,���m������s�Z����P�|�Q�|�P,,34.941138,137.150907,,0564-54-1085,,232025,���m��,����s,,1,,,,,1,,,50�i�Q�������[�g��������j,���C�i���w�Z��j,,
26,���m�������荂���w�Z,�A�C�`�P�����c�I�J�U�L�R�E�g�E�K�b�R�E,���m������s���厛���`�n�P,,34.946661,137.170532,,0564-51-0202,,232025,���m��,����s,1,1,,1,,,1,,,620�i�Q�������[�g��������j,���C�i���w�Z��j,,
27,���m�����w�������蒆�w�Z,�A�C�`�L���E�C�N�_�C�K�N�t�]�N�I�J�U�L�`���E�K�b�R�E,���m������s���厛���I��1,,34.946118,137.164112,,0564-51-3637,,232025,���m��,����s,1,1,,1,,,1,,,740�i�Q�������[�g��������j,���C�i���w�Z��j,,
28,��֒��w�Z,�g�L���`���E�K�b�R�E,���m������s�꒬�R�ĂP�O�X,,34.98810395,137.2070651,,0564-46-2028,,232025,���m��,����s,1,1,,1,,,1,,1,476�i�Q�������[�g��������j,��ցi���w�Z��j,,
29,��֓쏬�w�Z,�g�L���~�i�~�V���E�K�b�R�E,���m������s�c������{�P�Q�|�S,,34.9719738,137.2302297,,0564-46-2005,,232025,���m��,����s,1,,,1,,,1,,1,234�i�Q�������[�g��������j,��ցi���w�Z��j,,
30,��֓����w�Z,�g�L���q�K�V�V���E�K�b�R�E,���m������s�ĉ͓����y��R�Q,,34.99723783,137.2285578,,0564-46-2108,,232025,���m��,����s,1,,,1,,,1,,1,234�i�Q�������[�g��������j,��ցi���w�Z��j,,
31,��֏��w�Z,�g�L���V���E�K�b�R�E,���m������s�꒬���m�J�R�|�S,,34.98543093,137.199454,,0564-46-2003,,232025,���m��,����s,1,1,,1,,,1,,1,315�i�Q�������[�g��������j,��ցi���w�Z��j,,
32,�쒆�w�Z,�~�i�~�`���E�K�b�R�E,���m������s�ˍ蒬��ȂW�|�P,,34.9356735,137.1633662,,0564-51-4664,,232025,���m��,����s,1,1,,1,,,1,,1,476�i�Q�������[�g��������j,��i���w�Z��j,,
33,�H�����w�Z,�n�l�V���E�K�b�R�E,���m������s�H�����r�e�Q�S�|�Q,,34.92812879,137.1647484,,0564-51-1795,,232025,���m��,����s,1,1,,1,,,1,,1,315�i�Q�������[�g��������j,��E�ē�i���w�Z��j,,
34,�ē쒆�w�Z,�V���E�i���`���E�K�b�R�E,���m������s�j�蒬�t��P�|�Q,,34.91926614,137.1604188,,0564-71-1122,,232025,���m��,����s,1,1,,1,,,1,,1,490�i�Q�������[�g��������j,�ē�i���w�Z��j,,
35,���菬�w�Z,�I�J�U�L�V���E�K�b�R�E,���m������s�j�蒬�t���P,,34.916681,137.152333,,0564-51-1252,,232025,���m��,����s,,1,,1,,,1,,1,367�i�Q�������[�g��������j,�ē�i���w�Z��j,,
36,�����⏬�w�Z,�A�Y�L�U�J�V���E�K�b�R�E,���m������s�ˍ蒬�����P�R�|�T,,34.928875,137.173024,,0564-54-1651,,232025,���m��,����s,1,1,,1,,,1,,1,325�i�Q�������[�g��������j,��E�ē�E����i���w�Z��j,,
37,�암�s���Z���^�[(�V�r�b�N�Z���^�[��),�i���u�V�~���Z���^�[�i�V�r�b�N�Z���^�[�i�C�j,���m������s�H�����M�o��P�T,,34.930177,137.159983,,0564-51-1579,,232025,���m��,����s,,1,,,,,1,,,100�i�Q�������[�g��������j,��i���w�Z��j,,
38,�암�s���Z���^�[����,�i���u�V�~���Z���^�[�u���J��,���m������s�H�����V���T�|�R,,34.926794,137.154607,,0564-53-7831,,232025,���m��,����s,1,1,,,,,1,,,90�i�Q�������[�g��������j,�ē�i���w�Z��j,,
39,���m��������H�ƍ����w�Z,�A�C�`�P�����c�I�J�U�L�R�E�M���E�R�E�g�E�K�b�R�E,���m������s�H�����w��S�V,,34.925384,137.171379,,0564-51-1646,,232025,���m��,����s,1,1,,1,,,1,,,580�i�Q�������[�g��������j,��i���w�Z��j,,
40,�������w�Z,�t�N�I�J�`���E�K�b�R�E,���m������s��������Y�R,,34.897433,137.156583,,0564-51-9057,,232025,���m��,����s,,1,,1,,,1,,1,462�i�Q�������[�g��������j,�����i���w�Z��j,,
41,�������w�Z,�t�N�I�J�V���E�K�b�R�E,���m������s���������s���R,,34.9033461,137.1533306,,0564-51-9040,,232025,���m��,����s,,1,,1,,,1,,1,325�i�Q�������[�g��������j,�����i���w�Z��j,,
42,���쒆�w�Z,�����E�i���`���E�K�b�R�E,���m������s�΋u�Q�|�P�V,,34.916598,137.179969,,0564-54-4400,,232025,���m��,����s,1,1,,1,,,1,,1,526�i�Q�������[�g��������j,����i���w�Z��j,,
43,��n���w�Z,�E�G�W�V���E�K�b�R�E,���m������s��n�R�|�R�P,,34.91290073,137.1697302,,0564-53-0501,,232025,���m��,����s,1,1,,1,,,1,,1,325�i�Q�������[�g��������j,����E�����i���w�Z��j,,
44,�΋u���w�Z,�~�h���K�I�J�V���E�K�b�R�E,���m������s��������n�P�Q,,34.91885657,137.1870729,,0564-51-5693,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,����i���w�Z��j,,
45,���쒆�w�Z,�~�J���`���E�K�b�R�E,���m������s�ێR���n�T�}�S�|�P,,34.93600532,137.1982626,,0564-21-1898,,232025,���m��,����s,1,1,,1,,,1,,1,588�i�Q�������[�g��������j,����i���w�Z��j,,
46,�j�쏬�w�Z,�I�g�K���V���E�K�b�R�E,���m������s�啽�������P�V,,34.93997803,137.1970019,,0564-22-1159,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,����i���w�Z��j,,
47,�������w�Z,�~�A�C�V���E�K�b�R�E,���m������s������Ό��R�O,,34.92939319,137.2030201,,0564-51-1020,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,����i���w�Z��j,,
48,������������,�`���E�I�E�\�E�S�E�R�E�G��,���m������s�����������P,,34.947523,137.213068,,0564-25-7887,,232025,���m��,����s,1,1,,,,1,1,,,7660�i�Q�������[�g��������j,����i���w�Z��j,,
49,���������Z���^�[,�\�E�S�E�P���T�Z���^�[,���m������s�������ܖ{���U�W�|�P,,34.930813,137.184261,,0564-57-0530,,232025,���m��,����s,1,1,,,,,1,,,120�i�Q�������[�g��������j,����i���w�Z��j,,
50,�啽�s���Z���^�[,�I�I�q���V�~���Z���^�[,���m������s�啽���M�c�U,,34.938311,137.200403,,0564-22-0162,,232025,���m��,����s,1,1,,,,,1,,,80�i�Q�������[�g��������j,����i���w�Z��j,,
51,�͍����w�Z,�J���C�`���E�K�b�R�E,���m������s�����򒬏㕽�V,,34.937849,137.241294,,0564-47-2012,,232025,���m��,����s,1,1,,1,,,1,,1,273�i�Q�������[�g��������j,�͍��i���w�Z��j,,
52,�������w�Z,�I�C�_�C���V���E�K�b�R�E,���m������s�������S��Q�T�|�P,,34.93676335,137.2566911,,0564-47-2547,,232025,���m��,����s,1,1,,1,,,1,,1,270�i�Q�������[�g��������j,�͍��i���w�Z��j,,
53,�`�����w�Z,�n�^�i�V�V���E�K�b�R�E,���m������s�`�������y�c�Q,,34.95909172,137.2479107,,0564-47-2548,,232025,���m��,����s,1,,,1,,,1,,1,234�i�Q�������[�g��������j,�͍��i���w�Z��j,,
54,���C���w�Z,�g�E�J�C�`���E�K�b�R�E,���m������s�R�j�����ĂT�P,,34.89503011,137.2494057,,0564-48-2821,,232025,���m��,����s,1,,,1,,,1,,1,462�i�Q�������[�g��������j,���C�i���w�Z��j,,
55,���J���w�Z,�����E�K�C�V���E�K�b�R�E,���m������s���򎛒����{�R�S�|�S,,34.900546,137.204022,,0564-53-3865,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,���C�i���w�Z��j,,
56,���쏬�w�Z,�t�W�J���V���E�K�b�R�E,���m������s���쒬�����k�S�S,,34.91260156,137.2186551,,0564-48-2029,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,���C�i���w�Z��j,,
57,�R�����w�Z,���}�i�J�V���E�K�b�R�E,���m������s���ؒ��V�_�z�P,,34.898548,137.240573,,0564-48-2201,,232025,���m��,����s,1,1,,1,,,1,,1,225�i�Q�������[�g��������j,���C�i���w�Z��j,,
58,�{�h���w�Z,���g�W���N�V���E�K�b�R�E,���m������s�{�h���O�{�����P�S�|�P,,34.89600172,137.2629757,,0564-48-2504,,232025,���m��,����s,1,,,1,,,1,,1,376�i�Q�������[�g��������j,���C�i���w�Z��j,,
59,�����s���Z���^�[,�g�E�u�V�~���Z���^�[,���m������s�R�j���V�_�Q�|�X,,34.897344,137.242124,,0564-48-2922,,232025,���m��,����s,1,,,,,,1,,,90�i�Q�������[�g��������j,���C�i���w�Z��j,,
60,����w��s���z�[��,�t�W�J���K�b�N�V�~���z�[��,���m������s�����R�|�P�|�W,,34.908844,137.223426,,0564-48-2004,,232025,���m��,����s,1,1,,,,,1,,,50�i�Q�������[�g��������j,���C�i���w�Z��j,,
61,�{�h�w��s���z�[��,���g�W���N�K�b�N�V�~���z�[��,���m������s�{�h���ÐV�c�P�P�|�P,,34.891524,137.263942,,0564-48-6552,,232025,���m��,����s,1,1,,,,,1,,,50�i�Q�������[�g��������j,���C�i���w�Z��j,,
62,���m�������蓌�����w�Z,�A�C�`�P�����c�I�J�U�L�q�K�V�R�E�g�E�K�b�R�E,���m������s���򎛒���R�Q�V,,34.912202,137.208864,,0564-52-8911,,232025,���m��,����s,1,1,,1,,,1,,,580�i�Q�������[�g��������j,���C�i���w�Z��j,,
63,��Ò��w�Z,�C���d�`���E�K�b�R�E,���m������s�����O�Q�|�R�U,,34.99775583,137.1737454,,0564-45-2022,,232025,���m��,����s,,1,,1,,,1,,1,476�i�Q�������[�g��������j,��Ái���w�Z��j,,
64,�b�c���w�Z,�G�^�V���E�K�b�R�E,���m������s�b�c���O���P���V�P�|�P,,35.01014981,137.2098057,,0564-45-2225,,232025,���m��,����s,1,1,,1,,,1,,1,234�i�Q�������[�g��������j,��Ái���w�Z��j,,
65,��Ï��w�Z,�C���d�V���E�K�b�R�E,���m������s��Ò��\���Q�S�|�Q,,35.00137971,137.1740708,,0564-45-2007,,232025,���m��,����s,1,1,,1,,,1,,1,325�i�Q�������[�g��������j,��Ái���w�Z��j,,
66,��������w�Z,�_�C�W���E�W�V���E�K�b�R�E,���m������s���c���L���R�P,,34.983342,137.164607,,0564-22-1419,,232025,���m��,����s,1,1,,1,,,1,,1,455�i�Q�������[�g��������j,��ÁE�k�i���w�Z��j,,
67,�S�X�ۈ牀,�h�E�h�E�z�C�N�G��,���m������s�͌����P�T�|�P,,34.990937,137.173303,,0564-22-2076,,232025,���m��,����s,,1,,,,,1,,,60�i�Q�������[�g��������j,��Ái���w�Z��j,,
68,�k���n��𗬃Z���^�[,�z�N�u�`�C�L�R�E�����E�Z���^�[,���m������s�����O���G���S�T�|�P,,34.999849,137.170093,,0564-66-8251,,232025,���m��,����s,1,1,,,,,1,,,90�i�Q�������[�g��������j,��Ái���w�Z��j,,
69,������w��s���z�[��,�_�C�W���E�W�K�b�N�V�~���z�[��,���m������s���c���c�N�U�S�|�P�W,,34.982580,137.170039,,0564-23-4671,,232025,���m��,����s,1,1,,,,,1,,,50�i�Q�������[�g��������j,��ÁE�k�i���w�Z��j,,
70,���m������Í����w�Z,�A�C�`�P�����c�C���d�R�E�g�E�K�b�R�E,���m������s�����O���n��T,,34.999356,137.173683,,0564-45-2005,,232025,���m��,����s,1,1,,1,,,1,,,500�i�Q�������[�g��������j,��Ái���w�Z��j,,
71,�k���w�Z,�L�^�`���E�K�b�R�E,���m������s�㗢�P�|�P�O,,34.99416678,137.1642668,,0564-22-8740,,232025,���m��,����s,,1,,1,,,1,,1,526�i�Q�������[�g��������j,�k�i���w�Z��j,,
72,��召�w�Z,�_�C�����V���E�K�b�R�E,���m������s���S�|�S�|�P,,34.98813632,137.1555706,,0564-23-8709,,232025,���m��,����s,,1,,1,,,1,,1,367�i�Q�������[�g��������j,�k�i���w�Z��j,,
73,�V���R���w�Z,�V���J���}�`���E�K�b�R�E,���m������s�K�������Q�O�|�W�U,,35.02538407,137.1837064,,0564-45-2026,,232025,���m��,����s,1,1,,1,,,1,,1,526�i�Q�������[�g��������j,�V���R�i���w�Z��j,,
74,���a���w�Z,�I�N�g�m�V���E�K�b�R�E,���m������s���a�������V�R�|�Q,,35.03021832,137.2009581,,0564-45-2207,,232025,���m��,����s,1,,,1,,,1,,1,325�i�Q�������[�g��������j,�V���R�i���w�Z��j,,
75,�א쏬�w�Z,�z�\�J���V���E�K�b�R�E,���m������s�א쒬�Γc�S�T,,35.025949,137.173884,,0564-45-2701,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,�V���R�i���w�Z��j,,
76,���k���w�Z,���n�M�L�^�`���E�K�b�R�E,���m������s����F���M���S�R�|�P,,34.97356106,137.1387163,,0564-31-3611,,232025,���m��,����s,1,1,,1,,,1,,1,315�i�Q�������[�g��������j,���k�i���w�Z��j,,
77,��쓌���w�Z,���n�M�q�K�V�V���E�K�b�R�E,���m������s��쒬�،˂Q�W,,34.96288597,137.1448828,,0564-31-3233,,232025,���m��,����s,1,1,,1,,,1,,1,325�i�Q�������[�g��������j,���k�E���i���w�Z��j,,
78,���k���w�Z,���n�M�L�^�V���E�K�b�R�E,���m������s���ڒ������R�X�|�Q,,34.980869,137.137554,,0564-31-4574,,232025,���m��,����s,1,1,,1,,,1,,1,315�i�Q�������[�g��������j,���k�i���w�Z��j,,
79,�k�쏬�w�Z,�L�^�m�V���E�K�b�R�E,���m������s�k�쒬�R���P�|�P,,34.984896,137.136221,,0564-31-1112,,232025,���m��,����s,1,1,,1,,,1,,1,315�i�Q�������[�g��������j,���k�i���w�Z��j,,
80,��쒆�w�Z,���n�M�`���E�K�b�R�E,���m������s��˒��@��P�W,,34.966926,137.130166,,0564-31-3808,,232025,���m��,����s,,1,,1,,,1,,1,476�i�Q�������[�g��������j,���i���w�Z��j,,
81,��쐼���w�Z,���n�M�j�V�V���E�K�b�R�E,���m������s�F���������S�O,,34.9735173,137.1180911,,0564-31-3283,,232025,���m��,����s,1,1,,1,,,1,,1,367�i�Q�������[�g��������j,���i���w�Z��j,,
82,���쏬�w�Z,���n�M�~�i�~�V���E�K�b�R�E,���m������s��a�������P�R,,34.947289,137.126222,,0564-31-2723,,232025,���m��,����s,,1,,1,,,1,,1,315�i�Q�������[�g��������j,���i���w�Z��j,,
83,��쐼�ۈ牀,���n�M�j�V�z�C�N�G��,���m������s���{�����a�u�R�P�O�P�|�S,,34.965674,137.120374,,0564-31-5502,,232025,���m��,����s,1,1,,,,,1,,,40�i�Q�������[�g��������j,���i���w�Z��j,,
84,�����n��𗬃Z���^�[,�Z�C�u�`�C�L�R�E�����E�Z���^�[,���m������s��쒬�����S�T�|�P,,34.962347,137.140214,,0564-33-3665,,232025,���m��,����s,1,1,,,,,1,,,110�i�Q�������[�g��������j,���i���w�Z��j,,
85,�Z�c�����w�Z,���c�~�`���E�K�b�R�E,���m������s���쒬��ːK�V�Q,,34.90955042,137.1215065,,0564-43-2071,,232025,���m��,����s,,1,,1,,,1,,1,325�i�Q�������[�g��������j,�Z�b���i���w�Z��j,,
86,�Z�c���������w�Z,���c�~�`���E�u�V���E�K�b�R�E,���m������s���쒬��ːK�V�P,,34.910015,137.12267,,0564-43-2260,,232025,���m��,����s,,1,,1,,,1,,1,367�i�Q�������[�g��������j,�Z�b���i���w�Z��j,,
87,�Z�c���암���w�Z,���c�~�i���u�V���E�K�b�R�E,���m������s����������m��X�|�P,,34.88917722,137.1250382,,0564-43-2105,,232025,���m��,����s,,1,,1,,,1,,1,367�i�Q�������[�g��������j,�Z�b���i���w�Z��j,,
88,�Z�c���s���Z���^�[,���c�~�V�~���Z���^�[,���m������s���쒬�V�_�U�S,,34.913184,137.126856,,0564-43-2510,,232025,���m��,����s,,1,,,,,1,,,80�i�Q�������[�g��������j,�Z�b���i���w�Z��j,,
89,�Z�c���k���w�Z,���c�~�L�^�`���E�K�b�R�E,���m������s������Z���Q,,34.92009262,137.143177,,0564-54-2431,,232025,���m��,����s,,1,,1,,,1,,1,445�i�Q�������[�g��������j,�Z�b���k�i���w�Z��j,,
90,�Z�c���k�����w�Z,���c�~�z�N�u�V���E�K�b�R�E,���m������s�y�䒬�Y�ĂQ,,34.92213484,137.1414968,,0564-52-2257,,232025,���m��,����s,,1,,1,,,1,,1,367�i�Q�������[�g��������j,�Z�b���k�i���w�Z��j,,
91,��쏬�w�Z,�W���E�i���V���E�K�b�R�E,���m������s��쒬�P�|�P�P,,34.934096,137.153943,,0564-52-2913,,232025,���m��,����s,,1,,1,,,1,,1,367�i�Q�������[�g��������j,�Z�c���k�E��i���w�Z��j,,
92,�Z�c���������w�Z,���c�~�Z�C�u�V���E�K�b�R�E,���m������s�ԏa�����{�R�R,,34.92877613,137.137229,,0564-71-2971,,232025,���m��,����s,,1,,1,,,1,,1,442�i�Q�������[�g��������j,�Z�b���k�i���w�Z��j,,
93,�z�c���w�Z,�k�J�^�`���E�K�b�R�E,���m������s�~�R�����V�c�W�W,,34.92013572,137.2989591,,0564-82-3160,,232025,���m��,����s,1,,,1,,,1,,1,704�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
94,�L�x���w�Z,�g���g�~�V���E�K�b�R�E,���m������s�~�R�����m��R,,34.91820101,137.2980374,,0564-82-3073,,232025,���m��,����s,1,1,,1,,,1,,1,325�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
95,�L�x�w��s���z�[��,�g���g�~�K�b�N�V�~���z�[��,���m������s�~�R���R�m�_�P�O�|�P,,34.91898,137.2929,,0564-82-2268,,232025,���m��,����s,1,1,,,,,1,,,50�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
96,�ĎR���w�Z,�i�c���}�V���E�K�b�R�E,���m������s�ĎR���דc�V�|�P,,34.93713272,137.3096496,,0564-82-3015,,232025,���m��,����s,1,1,,1,,,1,,1,228�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
97,�z�^���w�Z,�z�^���K�b�R�E,���m������s���쒬���f�m��T�|�P,,34.9018702,137.3339976,,0564-82-3027,,232025,���m��,����s,1,,,1,,,1,,1,150�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
98,�{�菬�w�Z,�~���U�L�V���E�K�b�R�E,���m������s�Ό����Ï�9,,34.94030876,137.3694993,,0564-82-2260,,232025,���m��,����s,1,,,1,,,1,,1,310�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
99,�{��ۈ牀,�~���U�L�z�C�N�G��,���m������s�Ό���������Q�P,,34.939072,137.365022,,0564-83-2370,,232025,���m��,����s,1,1,,,,,1,,,50�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
100,���@��J�͏��w�Z,�L���E�I�I�A���J���V���E�K�b�R�E,���m������s���͌������΂P�V,,34.91666719,137.3650439,,0564-83-2014,,232025,���m��,����s,1,,,1,,,1,,1,100�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
101,�疜���q��,�[�}���W���\�E�R,���m������s�疜�������{���W,,34.96432527,137.3645863,,0564-83-2810,,232025,���m��,����s,1,,,1,,,1,,1,100�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
102,�`�W���w�Z,�J�^�m�V���E�K�b�R�E,���m������s���`�������P�R,,34.98942972,137.3137386,,0564-84-2002,,232025,���m��,����s,1,1,,1,,,1,,1,500�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
103,�`�W�w��s���z�[��,�J�^�m�K�b�N�V�~���z�[��,���m������s���`������3,,34.986420,137.318234,,0564-84-3009,,232025,���m��,����s,1,1,,,,,1,,,200�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
104,���R���w�Z,�V�����}�V���E�K�b�R�E,���m������s�ۋv���s��P�U,,35.00928778,137.3016696,,0564-84-2204,,232025,���m��,����s,1,,,1,,,1,,1,330�i�Q�������[�g��������j,�z�c�i���w�Z��j,,
105,�}���ٌ𗬃v���U��Ԃ�,�g�V���J���R�E�����E�v���U���u��,���m������s�N���ʐ��S�|�V�P,,34.959476,137.159142,,0564-23-3111,,232025,���m��,����s,,1,,,,,1,,,157�i�Q�������[�g��������j,��k�i���w�Z��j,,
106,������,�q�K�V�R�E�G��,���m������s������R�c�P,,34.955453,137.194196,,0564-24-0050,,232025,���m��,����s,,,,,,1,,,,,,,
107,�������,�I�J�U�L�R�E�G��,���m������s�N�����T�U�P�|�P,,34.957410,137.159733,,0564-22-5095,,232025,���m��,����s,,,,,,1,,,,,,,
108,�����,�~�i�~�R�E�G��,���m������s�ᏼ�����тP�|�P,,34.916296,137.165162,,0564-51-4426,,232025,���m��,����s,,,,,,1,,,,,,,
